"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Centinela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Centinela"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/2000/01/rdf-schema#label","Cerro Centinela"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Centinela es una localidad y  del Departamento Futaleufú, en la Provincia del Chubut, Argentina. Fue creada el 15 de junio de 1955."
"http://es.dbpedia.org/resource/Cerro_Centinela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg8w0"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://xmlns.com/foaf/0.1/name","Cerro Centinela"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Centinela"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/campo","Comuna rural"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=CHU045"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/códigoPostal",9201
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/dirigentesNombres","Rosa Beatriz Roa"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Junta Vecinal"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/imageninferior","Cerro Centinela .jpg"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/nombreCompleto","Cerro Centinela"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/nombreOficial","Cerro Centinela"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/población",267
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/prefijoTelefónico",2945
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cerro_Centinela","http://dbpedia.org/ontology/wikiPageID",1175171
