"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapo_partero_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Sapo_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios","http://www.w3.org/2000/01/rdf-schema#label","Nombres vernáculos de anfibios"
"http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios","http://www.w3.org/2004/02/skos/core#prefLabel","Nombres vernáculos de anfibios"
"http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos"
"http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios","http://dbpedia.org/ontology/wikiPageID",7378760
"http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios","http://dbpedia.org/ontology/wikiPageRevisionID",90508703
"http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nombres_vernáculos_de_anfibios?oldid=90508703&ns=14"
"http://es.dbpedia.org/resource/Tritón_alpino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Salamandra_rabilarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Sapo_corredor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Tritón_jaspeado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Ranita_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Rana_patilarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Sapillo_moteado_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Tritón_palmeado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Rana_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Sapillo_pintojo_ibérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Rana_bermeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
"http://es.dbpedia.org/resource/Salamandra_común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_anfibios"
