"subject","predicate","object"
"http://dbpedia.org/resource/Long_Lake_(CDP),_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)"
"http://es.wikipedia.org/wiki/Long_Lake_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Long Lake (Wisconsin)"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Long Lake es un lugar designado por el censo ubicado en el condado de Florence en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 50 habitantes y una densidad poblacional de 73,13 personas por km².​"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drw8gw"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Long_Lake,_Wisconsin"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Long Lake"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Florence_(Wisconsin)"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Wisconsin"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Long_Lake_(Wisconsin)"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/código",2586528
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/densidad",7313
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/elevaciónMedia",474
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Long_Lake_Wisconsin_Downtown_2_Looking_South_WIS139.jpg"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/nombre","Long Lake"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/nombreOficial","Long Lake"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Florence en Wisconsin"
"http://es.dbpedia.org/resource/Long_Lake_(Wisconsin)","http://es.dbpedia.org/property/población",50
