"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Evangelio de la esposa de Jesús"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","El Evangelio de la esposa de Jesús es una pequeña pieza de un antiguo papiro que salió a la luz pública el 18 de septiembre de 2012 y que contiene un escrito en idioma copto que incluye la frase «Jesús les dijo, mi esposa...», lo que sugeriría que, de acuerdo con el autor, Jesús de Nazaret habría estado casado. El fragmento fue catalogado originalmente como una traducción del siglo IV de un evangelio escrito en griego alrededor de la segunda mitad del siglo II.​"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49tf4"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2012"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_primitivos"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelios_apócrifos"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelio_de_la_esposa_de_Jesús"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://dbpedia.org/ontology/wikiPageID",5404227
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",127699668
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20120919/sociedad/abci-jesucristo-papiro-casado-201209191002.html"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",9789
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelio_de_la_esposa_de_Jesús?oldid=127699668&ns=0"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús","http://dbpedia.org/ontology/abstract","El Evangelio de la esposa de Jesús es una pequeña pieza de un antiguo papiro que salió a la luz pública el 18 de septiembre de 2012 y que contiene un escrito en idioma copto que incluye la frase «Jesús les dijo, mi esposa...», lo que sugeriría que, de acuerdo con el autor, Jesús de Nazaret habría estado casado. El fragmento fue catalogado originalmente como una traducción del siglo IV de un evangelio escrito en griego alrededor de la segunda mitad del siglo II.​ La profesora Karen Leigh King, quien publicó el papiro, y su colega AnneMarie Luijendijk llamaron al fragmento Evangelio de la esposa de Jesús por temas de referencia.​ Sin embargo, King insistió en que el fragmento no debía ser tomado como una prueba de que Jesús, el personaje histórico, estuviera casado en realidad.​ Un artículo de investigación de Ariel Sabar en 2016 demostró la falsa historia sobre la proveniencia del papiro.​ Tras conocer este artículo, la misma King admitió que había sido engañada y afirmó probablemente el papiro se trataba de una falsificación.​"
"http://es.dbpedia.org/resource/Evangelio_de_la_Esposa_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús"
"http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús"
"http://es.wikipedia.org/wiki/Evangelio_de_la_esposa_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús"
"http://dbpedia.org/resource/Gospel_of_Jesus'_Wife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelio_de_la_esposa_de_Jesús"
