"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherán_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cherán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cherán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Cherán es uno de los 113 municipios en que se encuentra dividido el estado mexicano de Michoacán de Ocampo, es considerado uno de los principales municipios habitados por comunidades purépechas y su cabecera es el pueblo de Cherán."
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://xmlns.com/foaf/0.1/name","Municipio de Cherán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_México_regidos_por_el_sistema_de_Usos_y_Costumbres"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Cherán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cherán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/código",16024
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/elevaciónAlta",3200
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/elevaciónBaja",2200
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/mapa","Mexico Michoacan Cheran location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/nombre","Municipio de Cherán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/población",18141
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/superficie",22302
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/michoacan/mpios/16024a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20050123185642/http:/www.e-local.gob.mx/work/templates/enciclo/michoacan/mpios/16024a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://dbpedia.org/ontology/wikiPageID",4631889
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://dbpedia.org/ontology/wikiPageRevisionID",130498734
