"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán"
"http://es.dbpedia.org/resource/Muttahida_Majlis-e-Amal","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán"
"http://es.dbpedia.org/resource/Arif_Alvi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán"
"http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Nacional de Pakistán"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea Nacional de Pakistán es la cámara baja del Parlamento de Pakistán (Majlis-e-Shoora), que también comprende al Presidente de Pakistán y el Senado (cámara alta). Tanto el Senado como la Asamblea Nacional tienen su sede en Islamabad. La Asamblea Nacional es un órgano democráticamente elegido que consta de un total de 342 miembros a los que se conoce como Miembros de la Asamblea Nacional, de los cuales, 272 son elegidos directamente y 70 están reservados a mujeres y minorías religiosas. Un partido debe obtener 172 asientos para asegurar una mayoría estable.​"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_bajas"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_de_Pakistán"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_Nacional_de_Pakistán"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/creación",10
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/estructura","Pakistan NA Reserved 2018election.svg"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/gruposPoliticos","Coalición del Gobierno 
* PTI 
* MQM-P 
* PML–Q 
* BAP 
* BNP-M 
* GDA 
* AML 
* JWP 
Gran Alianza de Oposición 
* LMP-N 
* PPP  
* MMA 
* ANP 
* Ind. 
* Vacante"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/imagen","State emblem of Pakistan.svg"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Imran_Khan"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Asad_Qaiser"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Qasim_Khan_Suri"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Shehbaz_Sharif"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/miembros",342
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/nombre","Asamblea Nacional de Pakistán"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/nombre","قومی اسمبلئ پاکستان"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Musulmana_de_Pakistán_(N)"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_por_la_Justicia_de_Pakistán"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/proximaEleccion",2023
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/salonRes",250
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/sitioWeb","http://www.na.gov.pk"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/tipoCámara","Cámara Baja del Parlamento de Pakistán"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Primer_ministro_de_Pakistán"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/tipoLider","Vicepresidente"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/tipoLider","http://es.dbpedia.org/resource/Líder_de_la_oposición"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/tipoLider","Presidente"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://es.dbpedia.org/property/ultimaEleccion",25
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",8029701
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",125231586
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.na.gov.pk"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://dbpedia.org/ontology/wikiPageLength",17943
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_Nacional_de_Pakistán?oldid=125231586&ns=0"
