"subject","predicate","object"
"http://es.dbpedia.org/resource/Araçoiaba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tracunhaém"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tracunhaém","http://www.w3.org/2000/01/rdf-schema#label","Tracunhaém"
"http://es.dbpedia.org/resource/Tracunhaém","http://xmlns.com/foaf/0.1/name","Localización de Tracunhaém en Pernambuco"
"http://es.dbpedia.org/resource/Tracunhaém","http://xmlns.com/foaf/0.1/name","Tracunhaém"
"http://es.dbpedia.org/resource/Tracunhaém","http://xmlns.com/foaf/0.1/homepage","https://www.tracunhaem.pe.gov.br/"
"http://es.dbpedia.org/resource/Tracunhaém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Tracunhaém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1892"
"http://es.dbpedia.org/resource/Tracunhaém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tracunhaém"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/campo","Norte: Nazaré da Mata; Sur: Paudalho; Este: Itaquitinga y Araçoiaba; Oeste: Carpina"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/densidad",11027
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/gentilicio","tracunhaense"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Tracunhaém location map.svg"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/nombre","Tracunhaém"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/nombreOficial","Tracunhaém"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/pieMapa","Localización de Tracunhaém en Pernambuco"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/población",13813
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/páginaWeb","https://www.tracunhaem.pe.gov.br/"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/superficie",135.49
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Recife"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Carpina"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Tracunhaém","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Tracunhaém","http://dbpedia.org/ontology/wikiPageID",9589929
"http://es.dbpedia.org/resource/Tracunhaém","http://dbpedia.org/ontology/wikiPageRevisionID",129287105
"http://es.dbpedia.org/resource/Tracunhaém","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tracunhaem.pe.gov.br/"
"http://es.dbpedia.org/resource/Tracunhaém","http://dbpedia.org/ontology/wikiPageLength",5818
