"subject","predicate","object"
"http://dbpedia.org/resource/Aguas_Blancas_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Aguas Blancas"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de Aguas Blancas fue un crimen de Estado ocurrido el 28 de junio de 1995 cometido por la policía del estado mexicano de Guerrero en el vado de Aguas Blancas (municipio de Coyuca de Benítez, región de la Costa Grande).​"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tww"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_Revolucionario"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecuciones_filmadas"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Guerrero"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_México"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1995"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_México"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Aguas_Blancas"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/cifraDeVíctimas",17
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/imagen","Vado Aguas Blancas Coyuca de Benítez.JPG"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/nombre","Masacre de Aguas Blancas"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/nombreAlternativo","Matanza de Aguas Blancas"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/organizaciones","Organización Campesina de la Sierra del Sur"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/perpetradores","Policía local"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/pieDeImagen","Vado de Aguas Blancas donde, de acuerdo a fuentes oficiales, tuvo lugar la muerte de diecisiete campesinos miembros de la OCSS, el 28 de junio de 1995."
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/supervivientes",23
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/ubicación","Aguas Blancas, municipio de Coyuca de Benítez"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://es.dbpedia.org/property/víctimas","http://es.dbpedia.org/resource/Campesino"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageID",1044557
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageRevisionID",126885154
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wn1LJRaFoQ0"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageLength",5679
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Aguas_Blancas?oldid=126885154&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas","http://dbpedia.org/ontology/abstract","La Masacre de Aguas Blancas fue un crimen de Estado ocurrido el 28 de junio de 1995 cometido por la policía del estado mexicano de Guerrero en el vado de Aguas Blancas (municipio de Coyuca de Benítez, región de la Costa Grande).​"
"http://es.dbpedia.org/resource/Masacre_de_aguas_blancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas"
"http://es.dbpedia.org/resource/Matanza_de_Aguas_Blancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas"
"http://es.wikipedia.org/wiki/Masacre_de_Aguas_Blancas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Aguas_Blancas"
