"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Laurent_du_Verdon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-du-Verdon"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-du-Verdon  (en occitano Sant Laurenç) es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y ."
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xgx"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://xmlns.com/foaf/0.1/name","Sant Laurenç"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://xmlns.com/foaf/0.1/name","Saint-Laurent-du-Verdon"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Laurent-du-Verdon"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/códigoPostal",4500
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/elevaciónAlta","581 m"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/elevaciónBaja","394 m"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/escudo","Blason Saint Laurent du Verdon.svg"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/gentilicio","Saint-Laurennais"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/nombre","Sant Laurenç"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/nombre","Saint-Laurent-du-Verdon"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/población",74
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/superficie",889
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Digne-les-Bains"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Riez"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/wikiPageID",1842272
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/wikiPageRevisionID",120379317
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/004/004186.html"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/demonym","Saint-Laurennais (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/maximumElevation",581.0
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/minimumElevation",394.0
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/populationTotal",74
"http://es.dbpedia.org/resource/Saint-Laurent-du-Verdon","http://dbpedia.org/ontology/postalCode","04500"
