"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Lérida"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Lérida"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lérida"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://dbpedia.org/ontology/wikiPageID",2192900
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://dbpedia.org/ontology/wikiPageRevisionID",65925302
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Lérida?oldid=65925302&ns=14"
"http://es.dbpedia.org/resource/Pardiñas_(Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Instituts-Templers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/La_Bordeta_(Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/La_Mariola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Camp_d'Esports-Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Cappont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Centro_histórico_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Magraners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Rambla_de_Ferran-Estación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Baláfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
