"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Uganda"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Uganda"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Uganda"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_África"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://dbpedia.org/ontology/wikiPageID",5092766
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",99899665
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Uganda?oldid=99899665&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_de_las_Cataratas_Murchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_Kidepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Selva_Impenetrable_de_Bwindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Reina_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_del_Lago_Mburo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_del_Gorila_de_Mgahinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_del_Monte_Elgon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_de_los_Montes_Ruwenzori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Semuliki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kibale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Uganda"
