"subject","predicate","object"
"http://es.wikipedia.org/wiki/Opinião","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opinião"
"http://es.dbpedia.org/resource/Opinião","http://www.w3.org/2000/01/rdf-schema#label","Opinião"
"http://es.dbpedia.org/resource/Opinião","http://www.w3.org/2000/01/rdf-schema#comment","Opinião fue un espectáculo musical dirigido por Augusto Boal y producido por Teatro de Arena junto con los miembros del  de la UNE, institución declarada ilegal por el . recientemente instaurado en Brasil El reparto de artistas estuvo formado por Nara Leão (reemplazada después por Maria Bethânia),  y . Los cantautores interpretaban piezas musicales referentes a la situación social del país. El guion estuvo a cargo de ,  y .​ El concierto tuvo lugar el 11 de diciembre de 1964 (a los pocos meses del golpe de estado) en el teatro del Shopping Center Copacabana en Río de Janeiro."
"http://es.dbpedia.org/resource/Opinião","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_musical"
"http://es.dbpedia.org/resource/Opinião","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1964"
"http://es.dbpedia.org/resource/Opinião","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Brasil"
"http://es.dbpedia.org/resource/Opinião","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opinião"
"http://es.dbpedia.org/resource/Opinião","http://dbpedia.org/ontology/wikiPageID",6308326
"http://es.dbpedia.org/resource/Opinião","http://dbpedia.org/ontology/wikiPageRevisionID",118713675
"http://es.dbpedia.org/resource/Opinião","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anpuhsp.org.br/downloads/CD%20XIX/PDF/Autores%20e%20Artigos/S%EDrley%20Cristina%20Oliveira.pdf"
"http://es.dbpedia.org/resource/Opinião","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.globo.com/Videos/Player/Noticias/0,,GIM1020695-7823-AUGUSTO+BOAL+FALA+SOBRE+NARA+LEAO+NO+SHOW+OPINIAO+,00.html"
"http://es.dbpedia.org/resource/Opinião","http://dbpedia.org/ontology/wikiPageLength",1852
"http://es.dbpedia.org/resource/Opinião","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opinião?oldid=118713675&ns=0"
"http://es.dbpedia.org/resource/Opinião","http://dbpedia.org/ontology/abstract","Opinião fue un espectáculo musical dirigido por Augusto Boal y producido por Teatro de Arena junto con los miembros del  de la UNE, institución declarada ilegal por el . recientemente instaurado en Brasil El reparto de artistas estuvo formado por Nara Leão (reemplazada después por Maria Bethânia),  y . Los cantautores interpretaban piezas musicales referentes a la situación social del país. El guion estuvo a cargo de ,  y .​ El concierto tuvo lugar el 11 de diciembre de 1964 (a los pocos meses del golpe de estado) en el teatro del Shopping Center Copacabana en Río de Janeiro. El programa pasó a ser considerado un referente en la denominada ""música protesta"" y es considerada parte de la historia musical de Brasil."
