"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Hondo","http://www.w3.org/2000/01/rdf-schema#label","Grupo Hondo"
"http://es.dbpedia.org/resource/Grupo_Hondo","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Hondo fue un grupo de pintores españoles, creado en 1961 en Madrid. Sus fundadores fueron Juan Genovés, José Paredes Jardiel, Fernando Mignoni y Gastón Orellana, que se juntaron para una exposición conjunta en la Galería Neblí de Madrid. Oponiéndose a la abstracción propia del arte informal, utilizan un estilo expresionista neo-figurativo al que aplican unas técnicas rápidas, automáticas y libres, para plasmar “la crónica de la realidad española”. En 1963 prepararon una segunda exposición en la Sociedad de Amigos de Arte, en Madrid, en la que se añadieron José Vento y Carlos Sansegundo. El grupo fue disuelto en 1964."
"http://es.dbpedia.org/resource/Grupo_Hondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Grupo_Hondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Hondo"
"http://es.dbpedia.org/resource/Grupo_Hondo","http://dbpedia.org/ontology/wikiPageID",1270510
"http://es.dbpedia.org/resource/Grupo_Hondo","http://dbpedia.org/ontology/wikiPageRevisionID",118812791
"http://es.dbpedia.org/resource/Grupo_Hondo","http://dbpedia.org/ontology/wikiPageLength",753
"http://es.dbpedia.org/resource/Grupo_Hondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Hondo?oldid=118812791&ns=0"
"http://es.dbpedia.org/resource/Grupo_Hondo","http://dbpedia.org/ontology/abstract","El Grupo Hondo fue un grupo de pintores españoles, creado en 1961 en Madrid. Sus fundadores fueron Juan Genovés, José Paredes Jardiel, Fernando Mignoni y Gastón Orellana, que se juntaron para una exposición conjunta en la Galería Neblí de Madrid. Oponiéndose a la abstracción propia del arte informal, utilizan un estilo expresionista neo-figurativo al que aplican unas técnicas rápidas, automáticas y libres, para plasmar “la crónica de la realidad española”. En 1963 prepararon una segunda exposición en la Sociedad de Amigos de Arte, en Madrid, en la que se añadieron José Vento y Carlos Sansegundo. El grupo fue disuelto en 1964. 
*  Datos: Q5886218"
"http://es.wikipedia.org/wiki/Grupo_Hondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Hondo"
