"subject","predicate","object"
"http://es.dbpedia.org/resource/Memphis_La_Blusera_(Recopilatorio)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues"
"http://es.dbpedia.org/resource/Memphis_La_Blusera_(Recopilatorio)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/2000/01/rdf-schema#label","Nunca tuve tanto Blues"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Nunca tuve tanto Blues es el quinto álbum de estudio de la banda de blues rock Memphis la Blusera, publicado por Radio Trípoli Discos en 1993. Grabado en estudios Del Cielito y Panda y mezclado en Panda entre Septiembre y Diciembre de 1992"". Es el primer disco de la banda que llega más a la popularidad. Obtuvo un Disco de Oro."
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Memphis_la_Blusera"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues_rock"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nunca_tuve_tanto_Blues"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Memphis_La_Blusera_(Recopilatorio)"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Memphis_la_Blusera"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Trípoli_Discos"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/duración","2426.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/duraciónTotal","2426.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/grabación","Grabado en estudios Del Cielito y Panda y mezclado en Panda entre septiembre y diciembre de 1992"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/length","320.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/length","347.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/length","327.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/length","369.0"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/nombre","Nunca tuve tanto Blues"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Memphis_en_vivo"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/productor","Sergio Fasanelli y Walter Kolm"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/publicación",1993
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/title","Blues del tren"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/title","Pálido y duro"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/title","Boogie de la valija"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/title","A punto de estallar de amor"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/title","Exactamente medianoche"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/title","Blues del árbol"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/title","Nunca tuve tanto Blues"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/title","Gin y cerveza"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/writer","Otero - Beiserman"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/wikiPageID",7551893
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",129363700
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/Work/runtime","40.43333333333333"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/Work/runtime","5.783333333333333"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/Work/runtime","6.15"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/Work/runtime","5.333333333333333"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/Work/runtime","5.45"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/Work/runtime","5.65"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/runtime",236.0
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/runtime",320.0
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/runtime",347.0
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/runtime",327.0
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/runtime",369.0
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/runtime",2426.0
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/runtime",339.0
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/title","Gin y cerveza"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/title","Boogie de la valija"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/title","Blues del árbol"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/title","Exactamente medianoche"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/title","Pálido y duro"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/title","Nunca tuve tanto Blues"
"http://es.dbpedia.org/resource/Nunca_tuve_tanto_Blues","http://dbpedia.org/ontology/title","A punto de estallar de amor"
