"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Melentyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Meléntiev"
"http://es.dbpedia.org/resource/Alexsander_Melentiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Meléntiev"
"http://es.dbpedia.org/resource/Aleksandr_Melentyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Meléntiev"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Meléntiev"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Rémmovich Meléntiev (en ruso, Алекса́ндр Ре́ммович Меле́нтьев; Penza, 27 de junio de 1954 - Biskek, 16 de febrero de 2015)​ fue un deportista de tiro deportivo y medallista olímpico soviético en los Juegos Olímpicos de Moscú 1980."
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x63gt"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://xmlns.com/foaf/0.1/name","Aleksandr Meléntiev"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://xmlns.com/foaf/0.1/name","Aleksandr Rémmovich Meléntiev"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_tiro"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Moscú_1980"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Meléntiev"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/altura","1,77 m"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/club","Dynamo Bishkek"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_deportivo"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/disciplina","Pistola a 50 metros masculino"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/fechaFallecimiento",16
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/imagen","Alexander Melentyev 1980.jpg"
"http://es.dbpedia.org/resource/Aleksandr_Meléntiev","http://es.dbpedia.org/property/inicio",1980
