"subject","predicate","object"
"http://dbpedia.org/resource/Korea_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korea_Foundation"
"http://es.wikipedia.org/wiki/Korea_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korea_Foundation"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Korea Foundation"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Korea Foundation (en hangul, 한국국제교류재단; en hanja, 韓國國際交流財團) es una organización sin ánimo de lucro establecida en 1991 para promover una mejor comprensión de Corea y fortalecer las relaciones de amistad en la comunidad internacional.​ La fundación lleva a cabo varios proyectos de intercambio entre Corea del Sur y países extranjeros para cultivar un entendimiento mutuo."
"http://es.dbpedia.org/resource/Korea_Foundation","http://xmlns.com/foaf/0.1/name","The Korea Foundation"
"http://es.dbpedia.org/resource/Korea_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.kf.or.kr"
"http://es.dbpedia.org/resource/Korea_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanología"
"http://es.dbpedia.org/resource/Korea_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korea_Foundation"
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/hangul","한국국제교류재단"
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/hanja","韓國國際交流財團"
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/nombre","The Korea Foundation"
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/nombreLíder","Sihyung Lee"
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/sedeCentral",55
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/sitioWeb","http://www.kf.or.kr"
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/tipo","Entidad pública sin fines de lucro"
"http://es.dbpedia.org/resource/Korea_Foundation","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Korea_Foundation","http://dbpedia.org/ontology/wikiPageID",8888130
"http://es.dbpedia.org/resource/Korea_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",122903501
"http://es.dbpedia.org/resource/Korea_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kf.or.kr"
"http://es.dbpedia.org/resource/Korea_Foundation","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Korea_Foundation","http://dbpedia.org/ontology/formationYear","1991"
"http://es.dbpedia.org/resource/Korea_Foundation","http://dbpedia.org/ontology/foundingYear","1991"
"http://es.dbpedia.org/resource/Korea_Foundation","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Korea_Foundation__PersonFunction__1"
"http://es.dbpedia.org/resource/Korea_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korea_Foundation?oldid=122903501&ns=0"
"http://es.dbpedia.org/resource/Korea_Foundation","http://dbpedia.org/ontology/abstract","La Korea Foundation (en hangul, 한국국제교류재단; en hanja, 韓國國際交流財團) es una organización sin ánimo de lucro establecida en 1991 para promover una mejor comprensión de Corea y fortalecer las relaciones de amistad en la comunidad internacional.​ La fundación lleva a cabo varios proyectos de intercambio entre Corea del Sur y países extranjeros para cultivar un entendimiento mutuo."
