"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932","http://www.w3.org/2000/01/rdf-schema#label","Localidades establecidas en 1932"
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades establecidas en 1932"
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932","http://dbpedia.org/ontology/wikiPageID",6027041
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932","http://dbpedia.org/ontology/wikiPageRevisionID",70210949
"http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_establecidas_en_1932?oldid=70210949&ns=14"
"http://es.dbpedia.org/resource/Vorkutá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932"
"http://es.dbpedia.org/resource/Rozovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932"
"http://es.dbpedia.org/resource/Kaspisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932"
"http://es.dbpedia.org/resource/Categoría:Villa_La_Angostura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932"
"http://es.dbpedia.org/resource/Ishimbái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932"
"http://es.dbpedia.org/resource/Komsomolsk_del_Amur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1932"
