"subject","predicate","object"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/2000/01/rdf-schema#label","Toxostoma curvirostre"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/2000/01/rdf-schema#comment","El cuitlacoche piquicurvo (Toxostoma curvirostre)​ es una especie de ave paseriforme de la familia Mimidae propia de México y el sur de los Estados Unidos. Un cuicacoche adulto mide entre 24 y 29 cm de largo. Su cola es larga; el plumaje de las partes superiores pardo grisáceo y en las partes inferiores es claro. Se distingue de otros cuicacoches similares por su pico largo y curvo, y por la presencia de rayas oscuras en el pecho claro. El ojo de los adultos es anaranjado o rojo, mientras que los individuos inmaduros tienen los ojos amarillos. Es un habitante común de los desiertos del suroeste de Estados Unidos, desde Arizona hasta Texas. En México vive desde el desierto de Sonora, en los estados de Sonora y Chihuahua, y su distribución se extiende al sur a través de la altiplanicie Mexic"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c9fd"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://xmlns.com/foaf/0.1/name","Cuitlacoche piquicurvo"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxostoma"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Toxostoma_curvirostre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toxostoma_curvirostre"
