"subject","predicate","object"
"http://es.dbpedia.org/resource/De_La_Fratta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/De_La_Fratta","http://www.w3.org/2000/01/rdf-schema#label","De La Fratta"
"http://es.dbpedia.org/resource/De_La_Fratta","http://www.w3.org/2000/01/rdf-schema#comment","De La Fratta es uno de los tres picos que dominan la Ciudad de San Marino, capital de San Marino. Los otros dos son Guaita y Montale."
"http://es.dbpedia.org/resource/De_La_Fratta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h78x5"
"http://es.dbpedia.org/resource/De_La_Fratta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9328
"http://es.dbpedia.org/resource/De_La_Fratta","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4515
"http://es.dbpedia.org/resource/De_La_Fratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Marino"
"http://es.dbpedia.org/resource/De_La_Fratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_San_Marino"
"http://es.dbpedia.org/resource/De_La_Fratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_San_Marino"
"http://es.dbpedia.org/resource/De_La_Fratta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_La_Fratta"
"http://es.dbpedia.org/resource/De_La_Fratta","http://dbpedia.org/ontology/wikiPageID",4241347
"http://es.dbpedia.org/resource/De_La_Fratta","http://dbpedia.org/ontology/wikiPageRevisionID",118018821
"http://es.dbpedia.org/resource/De_La_Fratta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160801122833/http:/www.sanmarinokey.com/monumenti-san-marino/torri-san-marino"
"http://es.dbpedia.org/resource/De_La_Fratta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111007151650/http:/www.castellidisanmarino.com/monumenti.htm"
"http://es.dbpedia.org/resource/De_La_Fratta","http://dbpedia.org/ontology/wikiPageLength",873
"http://es.dbpedia.org/resource/De_La_Fratta","http://www.georss.org/georss/point","43.9328 12.4515"
"http://es.dbpedia.org/resource/De_La_Fratta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_La_Fratta?oldid=118018821&ns=0"
"http://es.dbpedia.org/resource/De_La_Fratta","http://dbpedia.org/ontology/abstract","De La Fratta es uno de los tres picos que dominan la Ciudad de San Marino, capital de San Marino. Los otros dos son Guaita y Montale."
"http://dbpedia.org/resource/De_La_Fratta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_La_Fratta"
"http://es.wikipedia.org/wiki/De_La_Fratta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_La_Fratta"
