"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zinnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Sanvitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Categoría:Echinacea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Philactis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Categoría:Zinniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zinniinae","http://www.w3.org/2000/01/rdf-schema#label","Zinniinae"
"http://es.dbpedia.org/resource/Categoría:Zinniinae","http://www.w3.org/2004/02/skos/core#prefLabel","Zinniinae"
"http://es.dbpedia.org/resource/Categoría:Zinniinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heliantheae"
"http://es.dbpedia.org/resource/Categoría:Zinniinae","http://dbpedia.org/ontology/wikiPageID",5364683
"http://es.dbpedia.org/resource/Categoría:Zinniinae","http://dbpedia.org/ontology/wikiPageRevisionID",59077389
"http://es.dbpedia.org/resource/Categoría:Zinniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zinniinae?oldid=59077389&ns=14"
"http://es.dbpedia.org/resource/Zinniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Trichocoryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Categoría:Heliopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Tehuana_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinniinae"
