"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine-Labelle","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Mont-Laurier"
"http://es.dbpedia.org/resource/Antoine-Labelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mont-Laurier"
"http://es.dbpedia.org/resource/Antoine-Labelle","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Mont-Laurier"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/2000/01/rdf-schema#label","Mont-Laurier"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/2000/01/rdf-schema#comment","Mont-Laurier es una ciudad de la provincia de Quebec, Canadá. Está ubicada en el municipio regional de condado de Antoine-Labelle y a su vez, en la región administrativa de Laurentides.​ Hace parte de las circunscripciones electorales de Labelle a nivel provincial y de Laurentides−Labelle a nivel federal.​​​​"
"http://es.dbpedia.org/resource/Mont-Laurier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404zy"
"http://es.dbpedia.org/resource/Mont-Laurier","http://xmlns.com/foaf/0.1/name","Mont-Laurier"
"http://es.dbpedia.org/resource/Mont-Laurier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle"
"http://es.dbpedia.org/resource/Mont-Laurier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Mont-Laurier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mont-Laurier"
"http://es.dbpedia.org/resource/Mont-Laurier","http://es.dbpedia.org/property/códigoPostal","J9L 3N8"
"http://es.dbpedia.org/resource/Mont-Laurier","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Mont-Laurier","http://es.dbpedia.org/property/fechaDeCreación",8
"http://es.dbpedia.org/resource/Mont-Laurier","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
