"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anton_Sluka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Sluka"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/2000/01/rdf-schema#label","Anton Sluka"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/2000/01/rdf-schema#comment","Anton Sluka es un deportista eslovaco que compitió para Checoslovaquia en atletismo adaptado. Ganó tres medallas en los Juegos Paralímpicos de Verano entre los años 1992 y 2000.​​​"
"http://es.dbpedia.org/resource/Anton_Sluka","http://xmlns.com/foaf/0.1/name","Anton Sluka"
"http://es.dbpedia.org/resource/Anton_Sluka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Anton_Sluka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Anton_Sluka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Eslovaquia"
"http://es.dbpedia.org/resource/Anton_Sluka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Anton_Sluka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Eslovaquia"
"http://es.dbpedia.org/resource/Anton_Sluka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Sluka"
"http://es.dbpedia.org/resource/Anton_Sluka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Anton_Sluka","http://es.dbpedia.org/property/nombre","Anton Sluka"
"http://es.dbpedia.org/resource/Anton_Sluka","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Anton_Sluka","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Anton_Sluka","http://dbpedia.org/ontology/wikiPageID",9395971
"http://es.dbpedia.org/resource/Anton_Sluka","http://dbpedia.org/ontology/wikiPageRevisionID",127618086
"http://es.dbpedia.org/resource/Anton_Sluka","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Anton_Sluka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Anton_Sluka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anton_Sluka?oldid=127618086&ns=0"
"http://es.dbpedia.org/resource/Anton_Sluka","http://dbpedia.org/ontology/abstract","Anton Sluka es un deportista eslovaco que compitió para Checoslovaquia en atletismo adaptado. Ganó tres medallas en los Juegos Paralímpicos de Verano entre los años 1992 y 2000.​​​"
