"subject","predicate","object"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/2000/01/rdf-schema#label","La marquesa de Alcañices"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://www.w3.org/2000/01/rdf-schema#comment","La marquesa de Alcañices es un cuadro de Federico Madrazo (1815–1894), pintor español del siglo XIX, que actualmente forma parte de la Colección del Duque de Alburquerque, Juan Miguel Osorio y Bertrán de Lis, ubicada en Madrid. Aparece vestida con traje de raso y terciopelo y amplio escote, luciendo el conocido , comenzado por Ambrosio Spinola, primer marqués de dicha casa. El cuadro pertenece a la colección familiar, y estuvo custodiado en el desaparecido palacio de Alcañices de la calle de Alcalá de Madrid."
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://xmlns.com/foaf/0.1/name","La marquesa de Alcañices"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1863"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_privada"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1863"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Alcañices"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_marquesa_de_Alcañices"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://es.dbpedia.org/property/autor","Federico Madrazo"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://es.dbpedia.org/property/localización","Colección del Duque de Alburquerque"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://es.dbpedia.org/property/título","La marquesa de Alcañices"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/wikiPageID",4485156
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/wikiPageRevisionID",118985767
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abcdesevilla.es/nav/Navigate.exe/hemeroteca/sevilla/abc.sevilla/1956/12/08/007.html"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/creationYear","1863"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Federico_Madrazo"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_marquesa_de_Alcañices","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
