"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/2000/01/rdf-schema#label","Universidad Liceo Cervantino"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://www.w3.org/2000/01/rdf-schema#comment","El Liceo Cervantino o LC es una escuela privada con inspiración católica perteneciente a la congregación de las Hermanas del Verbo Encarnado localizada en la ciudad de Irapuato, en el estado de Guanajuato, México."
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://xmlns.com/foaf/0.1/name","Liceo Cervantino"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://xmlns.com/foaf/0.1/homepage","http://www.ulc.edu.mx/"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1977"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irapuato"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1977"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_México_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Liceo_Cervantino"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Irapuato"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/dirección","Allende 199, Centro."
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/directorGeneral","Fernado Vega"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/fundación","Septiembre de 1977"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/lema","Semper fidelis"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/nombre","Liceo Cervantino"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/pie","ULC"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/sitioWeb","http://www.ulc.edu.mx/"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/teléfono",556265212
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://dbpedia.org/ontology/wikiPageID",2225253
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://dbpedia.org/ontology/wikiPageRevisionID",123244432
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.educaweb.mx/centro/universidad-liceo-cervantino-guanajuato-32285/"
"http://es.dbpedia.org/resource/Universidad_Liceo_Cervantino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceocervantino.edu.mx"
