"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1946","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Héctor_Domingo_Maya"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1946","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Héctor_Domingo_Maya"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1950","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Héctor_Domingo_Maya"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_1962","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Héctor_Domingo_Maya"
"http://es.dbpedia.org/resource/Ramón_Albariño","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Héctor_Domingo_Maya"
"http://es.wikipedia.org/wiki/Héctor_Domingo_Maya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Domingo_Maya"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/2000/01/rdf-schema#label","Héctor Domingo Maya"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Domingo Maya (Gualeguaychú, 29 de julio de 1912 - Buenos Aires, 1993) fue un abogado y político argentino, que fue gobernador de la provincia de Entre Ríos entre 1946 y 1950."
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://xmlns.com/foaf/0.1/name","Héctor Domingo Maya"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gualeguaychuenses"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Domingo_Maya"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://es.dbpedia.org/property/cargo","Gobernador de la Provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://es.dbpedia.org/property/cónyuge","Angélica Paz Laplacette"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Entre Ríos.svg"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Héctor_Domingo_Maya","http://es.dbpedia.org/property/fechamuerte",1993
