"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Makoli_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Makoli"
"http://es.wikipedia.org/wiki/Esteban_Makoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Makoli"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/2000/01/rdf-schema#label","Esteban Makoli"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Makoli Conde (Santa Isabel, Fernando Poo, Guinea Española, España, 1947) es un exfutbolista español. Jugó como centrocampista en equipos como Hércules Club de Fútbol, Club Deportivo Eldense o Novelda Club de Fútbol, y fue internacional absoluto con Guinea Ecuatorial."
"http://es.dbpedia.org/resource/Esteban_Makoli","http://xmlns.com/foaf/0.1/name","Esteban Makoli Conde"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://xmlns.com/foaf/0.1/name","Makoli"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malabeños"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Eldense"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Novelda_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Esteban_Makoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Makoli"
