"subject","predicate","object"
"http://dbpedia.org/resource/Tejo_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejo_(deporte)"
"http://es.dbpedia.org/resource/Tejo_(Deporte_de_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejo_(deporte)"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/2000/01/rdf-schema#label","Tejo (deporte)"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/2000/01/rdf-schema#comment","El tejo​ o turmequé​ es un deporte, que consiste en lanzar un disco metálico de aproximadamente 680 gramos a unas canchas de embocinada​ (ubicadas una en cada extremo), en una cancha​ de juego de 19.5 metros de largo y 2.5 metros de ancho, para hacer estallar una mecha​ que se encuentra ubicada dentro de la caja (de greda) en el borde superior interno del bocín​ y así ir sumando puntos. Autóctono de la Región Andina de Colombia, practicado en varios países en especial en Suramérica."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h608f"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://xmlns.com/foaf/0.1/name","Tejo / Turmequé"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejo_(deporte)"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejo_(deporte)"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/ancho",190
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/categoría","Individual, duplas o por equipos. Femenino, masculino o mixto. Femenina sub-25, infantil, juvenil, sub-25, mayores y senior master."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/duración","Determinado a 27 puntos del ganador y por excepción a 21 puntos en infantil y femenina sub-25."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/equipo",4
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/equipo",2
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/foto","TejoCancha.jpg"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/foto","MechasDeTejo.jpg"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/foto","Monumento a los Indígenas-2.jpg"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/lugar","Cancha de juego: de 19.5 metros de largo, por 2.5 metros de ancho; con dos canchas de embocinada, ubicadas una en cada extremo."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/meta","Moñona: 9 puntos."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/nombre","Tejo / Turmequé"
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/olímpico","No."
"http://es.dbpedia.org/resource/Tejo_(deporte)","http://es.dbpedia.org/property/posiciónTabla","center"
