"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balzac_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balzac_(cráter)"
"http://dbpedia.org/resource/Balzac_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balzac_(cráter)"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Balzac (cráter)"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Balzac es un cráter de impacto de 67 km​ de diámetro del planeta Mercurio. Debe su nombre al escritor francés Honoré de Balzac (1799-1850), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balzac_(cráter)"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://es.dbpedia.org/property/diámetro","67.0"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Honoré_de_Balzac"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://es.dbpedia.org/property/latitud",10298889
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://es.dbpedia.org/property/longitud",144103333
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://es.dbpedia.org/property/nombre","Balzac"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://dbpedia.org/ontology/wikiPageID",8423849
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",107250717
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balzac_(cráter)?oldid=107250717&ns=0"
"http://es.dbpedia.org/resource/Balzac_(cráter)","http://dbpedia.org/ontology/abstract","Balzac es un cráter de impacto de 67 km​ de diámetro del planeta Mercurio. Debe su nombre al escritor francés Honoré de Balzac (1799-1850), y su nombre fue aprobado por la Unión Astronómica Internacional en 1976.​"
