"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crotaphytus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crotaphytus"
"http://dbpedia.org/resource/Crotaphytus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crotaphytus"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/2000/01/rdf-schema#label","Crotaphytus"
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/2000/01/rdf-schema#comment","Crotaphytus es un género de lagartos de la familia Crotaphytidae. Se distribuyen por el oeste de Estados Unidos y el norte de México."
"http://es.dbpedia.org/resource/Crotaphytus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x8pk"
"http://es.dbpedia.org/resource/Crotaphytus","http://xmlns.com/foaf/0.1/name","Crotaphytus"
"http://es.dbpedia.org/resource/Crotaphytus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crotaphytidae"
"http://es.dbpedia.org/resource/Crotaphytus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crotaphytus"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crotaphytidae"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/genus","Crotaphytus"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1842"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Edwards_Holbrook"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/imageCaption","Crotaphytus collaris"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/name","Crotaphytus"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Crotaphytus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Crotaphytus","http://dbpedia.org/ontology/wikiPageID",6031303
