"subject","predicate","object"
"http://es.dbpedia.org/resource/Barión","http://www.w3.org/2000/01/rdf-schema#label","Barión"
"http://es.dbpedia.org/resource/Barión","http://www.w3.org/2000/01/rdf-schema#comment","Los bariones (del griego βαρύς, barys, “pesado”) son una familia de partículas subatómicas formadas por tres quarks. Los más representativos, por formar el núcleo del átomo, son el neutrón y el protón; pero también existe otro gran número de bariones, aunque estos son todos inestables. El nombre de barión se debe a que se creyó, cuando fue descubierto, que poseía una masa mayor que otras partículas.​"
"http://es.dbpedia.org/resource/Barión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gmm"
"http://es.dbpedia.org/resource/Barión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bariones"
"http://es.dbpedia.org/resource/Barión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barión"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellido","Wong"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Gell-Mann"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Valcarce"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Szczepaniak"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Heisenberg"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Manley"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Dzierba"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Garcilazo"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Wigner"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/apellidos","Meyer"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/año",1932
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/bibcode",2005
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/bibcode",1964
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/bibcode",1937
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/bibcode",1932
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/doi",101103
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/doi",101088
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/editorial","Journal of Physics"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/editorial","Zeitschrift für Physik"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/editorial","Science"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/editorial","Physical Review"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/editorial","Physics Letters"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/isbn","ISBN 0-471-23973-9"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","A.R."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","C.A."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","Vijande"
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","D.M."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","A.P."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","S.S.M."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/nombre","W."
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/páginas",57
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/páginas",230
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/páginas",106
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/páginas",961
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/páginas",192
"http://es.dbpedia.org/resource/Barión","http://es.dbpedia.org/property/páginas",214
