"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarache_geminocula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
"http://es.dbpedia.org/resource/Tarache_idella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
"http://es.dbpedia.org/resource/Tarache_aprica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
"http://es.dbpedia.org/resource/Tarache_areli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
"http://es.dbpedia.org/resource/Categoría:Tarache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tarache","http://www.w3.org/2000/01/rdf-schema#label","Tarache"
"http://es.dbpedia.org/resource/Categoría:Tarache","http://www.w3.org/2004/02/skos/core#prefLabel","Tarache"
"http://es.dbpedia.org/resource/Categoría:Tarache","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontiinae"
"http://es.dbpedia.org/resource/Categoría:Tarache","http://dbpedia.org/ontology/wikiPageID",4258065
"http://es.dbpedia.org/resource/Categoría:Tarache","http://dbpedia.org/ontology/wikiPageRevisionID",51934848
"http://es.dbpedia.org/resource/Categoría:Tarache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tarache?oldid=51934848&ns=14"
"http://es.dbpedia.org/resource/Tarache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
"http://es.dbpedia.org/resource/Tarache_albifusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
"http://es.dbpedia.org/resource/Tarache_toddi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
"http://es.dbpedia.org/resource/Tarache_areloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
"http://es.dbpedia.org/resource/Tarache_augustipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarache"
