"subject","predicate","object"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/2000/01/rdf-schema#label","Nkong-Ni"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/2000/01/rdf-schema#comment","Nkong-Ni es un municipio del departamento de Menoua de la región del Oeste, Camerún. En noviembre de 2005 tenía una población censada de 53 367 habitantes.​ Se encuentra ubicado cerca del río Noun, al norte de la ciudad más poblada del país, Duala."
"http://es.dbpedia.org/resource/Nkong-Ni","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Nkong-Ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Camerún"
"http://es.dbpedia.org/resource/Nkong-Ni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nkong-Ni"
"http://es.dbpedia.org/resource/Nkong-Ni","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Nkong-Ni","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Nkong-Ni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Occidental_(Camerún)"
"http://es.dbpedia.org/resource/Nkong-Ni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Menoua"
"http://es.dbpedia.org/resource/Nkong-Ni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Nkong-Ni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Nkong-Ni","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Nkong-Ni","http://dbpedia.org/ontology/wikiPageID",8643030
"http://es.dbpedia.org/resource/Nkong-Ni","http://dbpedia.org/ontology/wikiPageRevisionID",120175136
"http://es.dbpedia.org/resource/Nkong-Ni","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Nkong-Ni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Nkong-Ni","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Nkong-Ni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nkong-Ni?oldid=120175136&ns=0"
"http://es.dbpedia.org/resource/Nkong-Ni","http://dbpedia.org/ontology/abstract","Nkong-Ni es un municipio del departamento de Menoua de la región del Oeste, Camerún. En noviembre de 2005 tenía una población censada de 53 367 habitantes.​ Se encuentra ubicado cerca del río Noun, al norte de la ciudad más poblada del país, Duala."
"http://es.wikipedia.org/wiki/Nkong-Ni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nkong-Ni"
