"subject","predicate","object"
"http://es.dbpedia.org/resource/Shigaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Shigaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shigaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Shigaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Shigaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Shigaíta","http://www.w3.org/2000/01/rdf-schema#label","Shigaíta"
"http://es.dbpedia.org/resource/Shigaíta","http://www.w3.org/2000/01/rdf-schema#comment","La shigaíta es un mineral de la clase de los minerales sulfatos, y dentro de esta pertenece al llamado “grupo de la woodwardita”. Fue descubierta en 1985 en una mina de la prefectura Shiga, región Kinki, en la isla de Honshu (Japón),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1984-057."
"http://es.dbpedia.org/resource/Shigaíta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwyvd"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1985"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1985"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_manganeso"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Shigaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Japón"
"http://es.dbpedia.org/resource/Shigaíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shigaíta"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfatos"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/color","Amarillo, naranja, oscurece al alterarse"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/densidad",2.32
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/fórmula","NaAl362 18 ·12H2O"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/hábito","Cristales hexagonales tabulares"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/imagen","Shigaite-Rhodochrosite-117505.jpg"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/lustre","Vítreo mate"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/nombre","Shigaíta"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/pleocroísmo","Visible, amarillo"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/raya","Amarillo-blanca"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/sistema","Trigonal, romboédrico"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/tenacidad","Flexible moderadamente"
"http://es.dbpedia.org/resource/Shigaíta","http://es.dbpedia.org/property/transparencia","Transparente a translúcido"
"http://es.dbpedia.org/resource/Shigaíta","http://dbpedia.org/ontology/wikiPageID",5335489
"http://es.dbpedia.org/resource/Shigaíta","http://dbpedia.org/ontology/wikiPageRevisionID",124956763
"http://es.dbpedia.org/resource/Shigaíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/shigaite.pdf"
"http://es.dbpedia.org/resource/Shigaíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Shigaite.shtml"
