"subject","predicate","object"
"http://dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tohru_Ukawa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2002","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Tohru_Ukawa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2002","http://es.dbpedia.org/property/motogpVueltaRápidaPiloto","http://es.dbpedia.org/resource/Tohru_Ukawa"
"http://es.dbpedia.org/resource/Gran_Premio_de_España_de_Motociclismo_de_2002","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Tohru_Ukawa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Portugal_de_Motociclismo_de_2002","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Tohru_Ukawa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2002","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Tohru_Ukawa"
"http://es.wikipedia.org/wiki/Tohru_Ukawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tohru_Ukawa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_2002","http://es.dbpedia.org/property/motogpSegundoPiloto","http://es.dbpedia.org/resource/Tohru_Ukawa"
"http://es.dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tohru_Ukawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
