"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Islas Salomón por siglo"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Islas Salomón por siglo"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://dbpedia.org/ontology/wikiPageID",4607365
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",99235679
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_Salomón_por_siglo?oldid=99235679&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Salomón_por_siglo"
