"subject","predicate","object"
"http://es.dbpedia.org/resource/Teotenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle"
"http://es.dbpedia.org/resource/San_Bartolomé_Atlatlahuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle"
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Tenango del Valle"
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle","http://www.w3.org/2004/02/skos/core#prefLabel","Tenango del Valle"
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Toluca"
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle","http://dbpedia.org/ontology/wikiPageID",8522881
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",121843379
"http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenango_del_Valle?oldid=121843379&ns=14"
"http://es.dbpedia.org/resource/Tenango_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle"
"http://es.dbpedia.org/resource/San_Pedro_Tlanixco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenango_del_Valle"
