"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Arenaza"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio ""Mono"" Arenaza fue un futbolista peruano que jugó de portero. Nació en Callao, y debutó a los 14 años. Llegó al Club León para suplir junto a Miguel Rugilo, y lo hizo con creces, al salir dos veces campeón de liga y formar parte del Campeonísimo León."
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://xmlns.com/foaf/0.1/name","Eugenio Arenaza Douglas"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://xmlns.com/foaf/0.1/name","Eugenio Arenaza"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://xmlns.com/foaf/0.1/nick","Mono"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1940"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Telmo_Carbajo"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Marte"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Orizabeña"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1950"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Callao"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Eugenio_Arenaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Toluca"
