"subject","predicate","object"
"http://dbpedia.org/resource/Laelia_undulata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laelia_undulata"
"http://es.wikipedia.org/wiki/Laelia_undulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laelia_undulata"
"http://es.dbpedia.org/resource/Bletia_undulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_undulata"
"http://es.dbpedia.org/resource/Cattleya_undulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_undulata"
"http://es.dbpedia.org/resource/Schomburgkia_quesneliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_undulata"
"http://es.dbpedia.org/resource/Schomburgkia_undulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_undulata"
"http://es.dbpedia.org/resource/Schomburgkia_violacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laelia_undulata"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/2000/01/rdf-schema#label","Laelia undulata"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/2000/01/rdf-schema#comment","Laelia undulata es una especie de orquídea originaria de Colombia, Trinidad y Tobago y Venezuela.​"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Laelia_undulata"
"http://es.dbpedia.org/resource/Laelia_undulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_xbg"
"http://es.dbpedia.org/resource/Laelia_undulata","http://xmlns.com/foaf/0.1/name","Laelia undulata"
"http://es.dbpedia.org/resource/Laelia_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laelia"
"http://es.dbpedia.org/resource/Laelia_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Laelia_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.O.Williams"
"http://es.dbpedia.org/resource/Laelia_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Laelia_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1941"
"http://es.dbpedia.org/resource/Laelia_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Laelia_undulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laelia_undulata"
"http://es.dbpedia.org/resource/Laelia_undulata","http://es.dbpedia.org/property/binomial","Laelia undulata"
"http://es.dbpedia.org/resource/Laelia_undulata","http://es.dbpedia.org/property/binomialAuthority","L.O.Williams"
"http://es.dbpedia.org/resource/Laelia_undulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
