"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/2000/01/rdf-schema#label","Isla Mon Louis"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/2000/01/rdf-schema#comment","La isla Mon Louis, originalmente conocida como Isle aux Maraguans, es una isla en la costa de los Estados Unidos, específicamente en el sureño estado de Alabama,​ al sur de la ciudad de Mobile. Situada al sureste del condado de Mobile, que tiene una elevación media de 2,1 m,​ alrededor de 3,2 km de ancho y 9,7 km de largo, y que está delimitada por el , en el norte y el oeste, la bahía de Mobile, en el este, y el , en el sur. Mon Louis es atravesada por la carretera 193 del estado de Alabama, que la recorre en sentido norte-sur a lo largo del borde oriental de la isla. Las comunidades no incorporadas de Alabama Port, Heron Bay, y Mon Louis se encuentran en la isla."
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs44mw"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://xmlns.com/foaf/0.1/name","Isla Mon Luis"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Alabama"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Mon_Louis"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://es.dbpedia.org/property/altitud","2,1 m"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://es.dbpedia.org/property/ancho","3.2"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://es.dbpedia.org/property/largo","9.7"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://es.dbpedia.org/property/lugarOpc","Golfo de México"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://es.dbpedia.org/property/nombre","Isla Mon Luis"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://dbpedia.org/ontology/wikiPageID",4742087
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",120469335
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://dbpedia.org/ontology/elevation",2.1
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://dbpedia.org/ontology/length",9700.0
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://dbpedia.org/ontology/width",3200.0
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Mon_Louis?oldid=120469335&ns=0"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://dbpedia.org/ontology/abstract","La isla Mon Louis, originalmente conocida como Isle aux Maraguans, es una isla en la costa de los Estados Unidos, específicamente en el sureño estado de Alabama,​ al sur de la ciudad de Mobile. Situada al sureste del condado de Mobile, que tiene una elevación media de 2,1 m,​ alrededor de 3,2 km de ancho y 9,7 km de largo, y que está delimitada por el , en el norte y el oeste, la bahía de Mobile, en el este, y el , en el sur. Mon Louis es atravesada por la carretera 193 del estado de Alabama, que la recorre en sentido norte-sur a lo largo del borde oriental de la isla. Las comunidades no incorporadas de Alabama Port, Heron Bay, y Mon Louis se encuentran en la isla. Mon Louis fue colonizada en el siglo XVIII como parte de la Luisiana francesa. Una concesión de la tierra fue hecha para , señor de Miragouane, el 12 de noviembre de 1710. Baudin era de Mont-Louis, Francia. Se estableció un asentamiento en el extremo norte de la isla conocida como Miragouane. La isla comenzó a llamarse Mon Louis, en honor de su ciudad natal. En el siglo XIX, la isla estaba poblada por personas originarias de diversos países y criollos, con una mezcla de varios grupos étnicos.​"
"http://dbpedia.org/resource/Mon_Louis_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Mon_Louis"
