"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca perdida de Iván el Terrible"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://www.w3.org/2000/01/rdf-schema#comment","La denominada Biblioteca perdida de Iván el Terrible, se especula que es una colección de hasta 800 libros raros, únicos o de gran valor, tal vez provenientes de bibliotecas de Constantinopla y Alejandría, que podría haber pertenecido al príncipe de Moscovia Iván III por su matrimonio con la princesa bizantina Sofía Paleóloga, quien habría trasladado la colección a Rusia.​"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iván_el_Terrible"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kremlin_de_Moscú"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Rusia"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_perdida_de_Iván_el_Terrible"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://dbpedia.org/ontology/wikiPageID",9239825
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://dbpedia.org/ontology/wikiPageRevisionID",124957564
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_perdida_de_Iván_el_Terrible?oldid=124957564&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible","http://dbpedia.org/ontology/abstract","La denominada Biblioteca perdida de Iván el Terrible, se especula que es una colección de hasta 800 libros raros, únicos o de gran valor, tal vez provenientes de bibliotecas de Constantinopla y Alejandría, que podría haber pertenecido al príncipe de Moscovia Iván III por su matrimonio con la princesa bizantina Sofía Paleóloga, quien habría trasladado la colección a Rusia.​ Iván IV, nieto de Sofía, habría ampliado el acervo de la biblioteca con nuevas adquisiciones en Europa, habiéndola escondido en algún lugar oculto del Kremlin de Moscú u otros lugares. Desde su muerte en 1584, la biblioteca se considera perdida.​ Desde el siglo XIX, se reinicia la pesquisa sobre la biblioteca. El profesor von Dabelov, de la Universidad de Tartu declaró haber visto en los archivos de Pärnu un catálogo de tal colección (no encontrado posteriormente) que afirma que entre los libros de la biblioteca se hallaban obras desaparecidas de Tito Livio, Cicerón o Virgilio. Lo cierto es que ya las citas de cronistas de siglos anteriores parecen hablar de algo más vinculado a la leyenda que a la realidad, y que además la sucesión de tres incendios en Moscú, 1547, 1571 y 1626, quizá podrían haberla destruido, sin olvidar la toma de la ciudad tras prolongado sitio por los polacos en 1612; aunque se ha buscado desde el siglo XIX, e incluso durante el periodo soviético, en Moscú y hasta 60 localizaciones más, no han aparecido libros atribuibles a esta colección.​"
"http://es.wikipedia.org/wiki/Biblioteca_perdida_de_Iván_el_Terrible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_perdida_de_Iván_el_Terrible"
