"subject","predicate","object"
"http://dbpedia.org/resource/Atropates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atropates"
"http://es.wikipedia.org/wiki/Atropates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atropates"
"http://es.dbpedia.org/resource/Atropates","http://www.w3.org/2000/01/rdf-schema#label","Atropates"
"http://es.dbpedia.org/resource/Atropates","http://www.w3.org/2000/01/rdf-schema#comment","Atropates (hacia 370 a. C.-después del 321 a. C.), fue un noble persa,​​​ sátrapa de Media, que tuvo un rol importante en la restauración del zoroastrismo tras la invasión y persecuciones de Alejandro Magno."
"http://es.dbpedia.org/resource/Atropates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088g0y"
"http://es.dbpedia.org/resource/Atropates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandro_Magno"
"http://es.dbpedia.org/resource/Atropates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Atropates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Atropates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darío_III"
"http://es.dbpedia.org/resource/Atropates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoroastrismo"
"http://es.dbpedia.org/resource/Atropates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Atropates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atropates"
"http://es.dbpedia.org/resource/Atropates","http://dbpedia.org/ontology/wikiPageID",447047
"http://es.dbpedia.org/resource/Atropates","http://dbpedia.org/ontology/wikiPageRevisionID",126956153
"http://es.dbpedia.org/resource/Atropates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org"
"http://es.dbpedia.org/resource/Atropates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/as-at/atropates/atropates.htm"
"http://es.dbpedia.org/resource/Atropates","http://dbpedia.org/ontology/wikiPageLength",6157
"http://es.dbpedia.org/resource/Atropates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atropates?oldid=126956153&ns=0"
"http://es.dbpedia.org/resource/Atropates","http://dbpedia.org/ontology/abstract","Atropates (hacia 370 a. C.-después del 321 a. C.), fue un noble persa,​​​ sátrapa de Media, que tuvo un rol importante en la restauración del zoroastrismo tras la invasión y persecuciones de Alejandro Magno."
"http://es.dbpedia.org/resource/Atrópates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atropates"
