"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagostrophus_fasciatus_baudinettei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/2000/01/rdf-schema#label","Lagostrophus fasciatus baudinettei"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/2000/01/rdf-schema#comment","Es una de las dos subespecies del lagostrophus fasciatus (ualabí liebre de bandas) de la familia de los macrópodos (Macropodidae). 
*  Datos: Q5968961 
*  Especies: Lagostrophus fasciatus baudinettei"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://xmlns.com/foaf/0.1/name","Lagostrophus fasciatus fasciatus"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macropodidae"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagostrophus_fasciatus_baudinettei"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macropodidae"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lagostrophus_fasciatus"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/genusAuthority","Thomas, 1897"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/name","Lagostrophus fasciatus fasciatus"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Lagostrophus_fasciatus"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/subspecies","L. f. baudinettei"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/trinomial","Lagostrophus fasciatus baudinettei"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://es.dbpedia.org/property/trinomialAuthority",""
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/wikiPageID",5551229
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/wikiPageRevisionID",120489415
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/wikiPageLength",756
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macropodidae"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lagostrophus"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Lagostrophus_fasciatus"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagostrophus_fasciatus_baudinettei?oldid=120489415&ns=0"
"http://es.dbpedia.org/resource/Lagostrophus_fasciatus_baudinettei","http://dbpedia.org/ontology/abstract","Es una de las dos subespecies del lagostrophus fasciatus (ualabí liebre de bandas) de la familia de los macrópodos (Macropodidae). 
*  Datos: Q5968961 
*  Especies: Lagostrophus fasciatus baudinettei"
