"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formación_Cheuquemó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Cheuquemó"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://www.w3.org/2000/01/rdf-schema#label","Formación Cheuquemó"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://www.w3.org/2000/01/rdf-schema#comment","La formación Cheuquemó es una formación geológica de rocas sedimentarias del Oligoceno tardío y Mioceno temprano en el centro-sur de Chile."
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Chile"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Cheuquemó"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/cuencaSedimentaria","http://es.dbpedia.org/resource/Cuenca_Osorno–Llanquihue"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/edadAbsoluta","~14 Ma"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/zonaGeológica","http://es.dbpedia.org/resource/Andes_del_sur"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/espesor","más de 1200 m"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/nombre","Formación Cheuquemó"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Neógeno"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Paleógeno"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/principal","Conglomerados, areniscas, tobas, lutitas"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/secundaria","http://es.dbpedia.org/resource/Carbón"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/unidadInferior","http://es.dbpedia.org/resource/Bahía_Mansa_(Chile)"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/unidadSuperior","http://es.dbpedia.org/resource/Formación_Santo_Domingo"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Oligoceno"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Era_Cenozoica"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://dbpedia.org/ontology/wikiPageID",9492284
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://dbpedia.org/ontology/wikiPageRevisionID",127561012
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://es.dbpedia.org/property/tipoDeUnidad","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Cheuquemó?oldid=127561012&ns=0"
"http://es.dbpedia.org/resource/Formación_Cheuquemó","http://dbpedia.org/ontology/abstract","La formación Cheuquemó es una formación geológica de rocas sedimentarias del Oligoceno tardío y Mioceno temprano en el centro-sur de Chile."
