"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindrome_de_Munchausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Münchhausen"
"http://es.dbpedia.org/resource/Sindrome_de_Munchhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Münchhausen"
"http://es.dbpedia.org/resource/Sindrome_de_Münchausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Münchhausen"
"http://es.dbpedia.org/resource/Sindrome_de_Münchhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Münchhausen"
"http://es.dbpedia.org/resource/Síndrome_de_Munchausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Münchhausen"
"http://es.dbpedia.org/resource/Síndrome_de_Munchhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Münchhausen"
"http://es.dbpedia.org/resource/Síndrome_de_Münchausen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Münchhausen"
"http://dbpedia.org/resource/Factitious_disorder_imposed_on_self","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Münchhausen"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Münchhausen"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://www.w3.org/2000/01/rdf-schema#comment","El trastorno facticio o síndrome de Münchhausen es un trastorno mental caracterizado por los padecimientos a consecuencia de crear dolencias para asumir el papel de enfermo. El paciente «crea» y hasta se produce autolesiones para lograr unos síntomas físicos y/o psicológicos con consciencia de acción, pero forzado a ello por una impulsión relacionada con su necesidad de consideración por terceras personas de ser asistido/a.​ Está registrado en el DSM-IV y catalogado en CIE-10 F68.1 como Trastorno facticio [300. xx].​"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6sr"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://xmlns.com/foaf/0.1/name","Síndrome de Münchhausen"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicopatología"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Münchhausen"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://es.dbpedia.org/property/ciap","P80"
"http://es.dbpedia.org/resource/Síndrome_de_Münchhausen","http://es.dbpedia.org/property/diseasesdb",8459
