"subject","predicate","object"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/2000/01/rdf-schema#label","Candye Kane"
"http://es.dbpedia.org/resource/Candye_Kane","http://www.w3.org/2000/01/rdf-schema#comment","Candye Kane (Ventura, California, 13 de noviembre de 1961 – Los Ángeles, California, 6 de mayo de 2016) fue una cantante, compositora e intérprete de blues y de jazz estadounidense.​​ Fue incluida en los libros Rolling Stone Guide to Jazz and Blues y Elwood's Blues de Dan Aykroyd."
"http://es.dbpedia.org/resource/Candye_Kane","http://xmlns.com/foaf/0.1/name","Candye Kane"
"http://es.dbpedia.org/resource/Candye_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_bisexuales"
"http://es.dbpedia.org/resource/Candye_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Candye_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Candye_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues"
"http://es.dbpedia.org/resource/Candye_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Candye_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Candye_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Candye_Kane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candye_Kane"
"http://es.dbpedia.org/resource/Candye_Kane","http://es.dbpedia.org/property/causaDeLaMuerte","http://es.dbpedia.org/resource/Cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Candye_Kane","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Candye_Kane","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Candye_Kane","http://es.dbpedia.org/property/género","Blues, jazz, rockabilly, swing"
"http://es.dbpedia.org/resource/Candye_Kane","http://es.dbpedia.org/property/imagen","Candye Kane 2 2012.jpg"
