"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_González_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_González_(futbolista)"
"http://es.dbpedia.org/resource/David_González_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","David González (futbolista)"
"http://es.dbpedia.org/resource/David_González_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbd31"
"http://es.dbpedia.org/resource/David_González_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_González_(futbolista)"
"http://es.dbpedia.org/resource/David_González_(futbolista)","http://dbpedia.org/ontology/wikiPageID",9414351
"http://es.dbpedia.org/resource/David_González_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",125920799
"http://es.dbpedia.org/resource/David_González_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_González_(futbolista_colombiano)"
"http://es.dbpedia.org/resource/David_González_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/David_González_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_González_(futbolista)?oldid=125920799&ns=0"
"http://dbpedia.org/resource/David_González_Giraldo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_González_(futbolista)"
