"subject","predicate","object"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/2000/01/rdf-schema#label","Liliana de Olarte"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/2000/01/rdf-schema#comment","Olga Liliana Francisca de Olarte Paredes (Lima, 4 de junio de 1951 - ) es una diplomática peruana."
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1951"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Perú"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Villa_María"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liliana_de_Olarte"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/cargo","Embajadora de Perú en la República Checa"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/cargo","Embajadora de Perú en Ucrania"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/cónyuge","José Torres-Muga"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/embajadorde","Perú"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,  Perú"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/país","República Checa"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://es.dbpedia.org/property/predecesor","María Susana Landaveri Porturas"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://dbpedia.org/ontology/wikiPageID",9266321
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://dbpedia.org/ontology/wikiPageRevisionID",123628319
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://dbpedia.org/ontology/wikiPageLength",2876
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Liliana_de_Olarte__Person__1"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liliana_de_Olarte?oldid=123628319&ns=0"
"http://es.dbpedia.org/resource/Liliana_de_Olarte","http://dbpedia.org/ontology/abstract","Olga Liliana Francisca de Olarte Paredes (Lima, 4 de junio de 1951 - ) es una diplomática peruana."
"http://es.wikipedia.org/wiki/Liliana_de_Olarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liliana_de_Olarte"
