"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_Kenia","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Kĩkũyũ"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://www.w3.org/2000/01/rdf-schema#label","Kĩkũyũ"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://www.w3.org/2000/01/rdf-schema#comment","Los kĩkũyũ (también escrito gĩkũyũ) son el grupo étnico más numeroso de Kenia, comprendiendo una población de más de 5 millones de personas, el 20% del total de Kenia. Viven en las tierras del interior, entre la zona del monte Kenia y el Valle del Gran Rift en el oeste. Su lengua étnica es el gĩkũyũ. Algunos kĩkũyũ destacados son el actual presidente de Kenia, Uhuru Kenyatta, así como el primer presidente tras la independencia Jomo Kenyatta. También son del pueblo kĩkũyũ la ganadora del Premio Nobel de la Paz Wangari Muta Maathai y el escritor Ngũgĩ wa Thiong'o."
"http://es.dbpedia.org/resource/Kĩkũyũ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180zw"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Kenia"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_bantúes"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kĩkũyũ"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://dbpedia.org/ontology/wikiPageID",187029
"http://es.dbpedia.org/resource/Kĩkũyũ","http://dbpedia.org/ontology/wikiPageRevisionID",128764704
"http://es.dbpedia.org/resource/Kĩkũyũ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027083131/http:/www.geocities.com/bemike007/pages/Wanja/Muug1.html"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admerk.com/janco/gikuyu.html"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admerk.com/janco/janco.htm"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Kĩkũyũ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kĩkũyũ?oldid=128764704&ns=0"
"http://es.dbpedia.org/resource/Kĩkũyũ","http://dbpedia.org/ontology/abstract","Los kĩkũyũ (también escrito gĩkũyũ) son el grupo étnico más numeroso de Kenia, comprendiendo una población de más de 5 millones de personas, el 20% del total de Kenia. Viven en las tierras del interior, entre la zona del monte Kenia y el Valle del Gran Rift en el oeste. Su lengua étnica es el gĩkũyũ. Algunos kĩkũyũ destacados son el actual presidente de Kenia, Uhuru Kenyatta, así como el primer presidente tras la independencia Jomo Kenyatta. También son del pueblo kĩkũyũ la ganadora del Premio Nobel de la Paz Wangari Muta Maathai y el escritor Ngũgĩ wa Thiong'o."
"http://es.dbpedia.org/resource/Kikuyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kĩkũyũ"
"http://es.dbpedia.org/resource/Kikuyu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kĩkũyũ"
"http://es.wikipedia.org/wiki/Kĩkũyũ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kĩkũyũ"
"http://dbpedia.org/resource/Kikuyu_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kĩkũyũ"
