"subject","predicate","object"
"http://es.dbpedia.org/resource/Chanin_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos inaugurados en 1927"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos inaugurados en 1927"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927","http://dbpedia.org/ontology/wikiPageID",7606663
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927","http://dbpedia.org/ontology/wikiPageRevisionID",94183129
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_inaugurados_en_1927?oldid=94183129&ns=14"
"http://es.dbpedia.org/resource/Verizon_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/Pittsfield_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/35_East_Wacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/El_Cortez_Apartment_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/Barbizon_63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/Cadillac_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
"http://es.dbpedia.org/resource/Griffith_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1927"
