"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Asunción_Ixtaltepec","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Asunción_Ixtaltepec"
"http://es.dbpedia.org/resource/Municipio_de_Asunción_Ixtaltepec","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Asunción_Ixtaltepec"
"http://dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asunción_Ixtaltepec"
"http://es.dbpedia.org/resource/Carlos_Altamirano_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción_Ixtaltepec"
"http://es.dbpedia.org/resource/Asuncion_Ixtaltepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asunción_Ixtaltepec"
"http://es.dbpedia.org/resource/Ixtaltepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asunción_Ixtaltepec"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/2000/01/rdf-schema#label","Asunción Ixtaltepec"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/2000/01/rdf-schema#comment","Asunción Ixtaltepec (en Náhuatl: Ixtal, tepetl, ‘Blanco, cerro’‘En el cerro blanco’)?, en zapoteco: Yaati, es una población del estado mexicano de Oaxaca localizada en el Istmo de Tehuantepec."
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y9ws"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://xmlns.com/foaf/0.1/name","Asunción Ixtaltepec"
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.5037
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.0574
"http://es.dbpedia.org/resource/Asunción_Ixtaltepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
