"subject","predicate","object"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/2000/01/rdf-schema#label","Froilán Largacha"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://www.w3.org/2000/01/rdf-schema#comment","Froilán Largacha Hurtado (Popayán, 15 de diciembre de 1823 - Bogotá, 5 de mayo de 1892) fue un abogado y político colombiano, quien ocupó la presidencia de Colombia del 10 de febrero de 1863 al 14 de mayo de 1863 como parte del ejecutivo plural que gobernó al país mientras fue redactada la Constitución de 1863."
"http://es.dbpedia.org/resource/Froilán_Largacha","http://xmlns.com/foaf/0.1/name","Tomás Cipriano de Mosquera"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://xmlns.com/foaf/0.1/name","Froilán Largacha Hurtado"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Externado_de_Colombia"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Cauca"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payaneses"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Colombia"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Froilán_Largacha"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Cauca"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/cónyuge","Carolina Ortiz Holguín"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/escudo","Procuraduría General de Colombia.svg"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_United_States_of_Colombia.svg"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/fechamuerte",5
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/fechamuerte",""
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/fechanac",15
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/final",1861
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/final","--05-14"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/imagen","Froilán Largacha Hurtado.jpg"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/inicio","--02-10"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/inicio",1861
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Popayán"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Gran_Colombia"
"http://es.dbpedia.org/resource/Froilán_Largacha","http://es.dbpedia.org/property/nombre","Froilán Largacha Hurtado"
