"subject","predicate","object"
"http://dbpedia.org/resource/Hujum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hujum"
"http://es.dbpedia.org/resource/Hujum","http://www.w3.org/2000/01/rdf-schema#label","Hujum"
"http://es.dbpedia.org/resource/Hujum","http://www.w3.org/2000/01/rdf-schema#comment","Hujum (en ruso, Худжум; en lenguas túrquicas, asalto o ataque, del árabe: هجوم) fue un programa de políticas y acciones llevado a cabo por el Partido Comunista de la Unión Soviética, decretado por Joseph Stalin, para que las mujeres de las regiones de mayoría musulmana de la Unión Soviética dejasen de llevar velo. El Hujum fue una ""ofensiva"" contra todas las costumbres o usos en Asia Central que significaran una discriminación de las mujeres por motivo de su sexo, principalmente el uso del velo y su reclusión en las casas.​ De este modo, el partido hacía una campaña de lanzamiento de su mensaje de revolución política reformulado como discurso de la liberación de la mujer."
"http://es.dbpedia.org/resource/Hujum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Hujum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Asia_Central"
"http://es.dbpedia.org/resource/Hujum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Hujum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_religiosa"
"http://es.dbpedia.org/resource/Hujum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Hujum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer_e_islam"
"http://es.dbpedia.org/resource/Hujum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hujum"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/apellido","Northrop"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/archivedate",25
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20120425230524/http:/slaviccenter.osu.edu/pdf/Edgar.pdf"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/chapter","Hujum: unveiling campaigns and local responses in Uzbekistan, 1927"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/deadurl","yes"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/editor","Donald J. Raleigh"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/first","Marianne"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/first","Adeeb"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/first","Douglas T."
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/first","Adrienne Lynn"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/first","Adrienne"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/first","Gregory J."
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/The_Russian_Review"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Slavic_Review"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/jstor",2697646
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/jstor",3664562
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/last","Massell"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/last","Northrop"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/last","Khalid"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/last","Edgar"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/last","Kamp"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/location","Pittsburgh"
"http://es.dbpedia.org/resource/Hujum","http://es.dbpedia.org/property/location","Berkeley"
