"subject","predicate","object"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/2000/01/rdf-schema#label","Vecilla de la Polvorosa"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://www.w3.org/2000/01/rdf-schema#comment","Vecilla de la Polvorosa es una localidad del municipio de Morales del Rey, en la provincia de Zamora, España."
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://xmlns.com/foaf/0.1/name","Vecilla de la Polvorosa"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vecilla_de_la_Polvorosa"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/cp",49693
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Morales_del_Rey"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/nombre","Vecilla de la Polvorosa"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/población",90
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/presupuesto","3750.0"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://es.dbpedia.org/property/presupuestoAño",2017
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/wikiPageID",3927504
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/wikiPageRevisionID",125993323
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/wikiPageLength",4034
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/populationTotal",90
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/postalCode","49693"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/year","2017"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Vecilla_de_la_Polvorosa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
