"subject","predicate","object"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/2000/01/rdf-schema#label","Batrún"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/2000/01/rdf-schema#comment","Batrún (en árabe, البترون: en griego, Βοτρύς, Botrys, en arameo, בתרון, Bitron) es una ciudad costera en el norte del Líbano y una de las ciudades más antiguas del mundo. Es la capital del distrito de Batrún."
"http://es.dbpedia.org/resource/Batrún","http://xmlns.com/foaf/0.1/name","Batrún"
"http://es.dbpedia.org/resource/Batrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Líbano"
"http://es.dbpedia.org/resource/Batrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenicia"
"http://es.dbpedia.org/resource/Batrún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batrún"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/imagen","Batroun_port_IMG_1038.jpg"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/mapaLoc","Líbano"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/nombre","Batrún"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/país","Líbano"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/pieDeImagen","El puerto de Batrún"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Líbano_Norte"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Batrún"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudades_y_pueblos_del_Líbano"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_del_Líbano"
"http://es.dbpedia.org/resource/Batrún","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Batrún","http://dbpedia.org/ontology/wikiPageID",4682207
"http://es.dbpedia.org/resource/Batrún","http://dbpedia.org/ontology/wikiPageRevisionID",122761610
"http://es.dbpedia.org/resource/Batrún","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Batrún","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Batrún","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernaciones_del_Líbano"
"http://es.dbpedia.org/resource/Batrún","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudades_y_pueblos_del_Líbano"
"http://es.dbpedia.org/resource/Batrún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batrún?oldid=122761610&ns=0"
"http://es.dbpedia.org/resource/Batrún","http://dbpedia.org/ontology/abstract","Batrún (en árabe, البترون: en griego, Βοτρύς, Botrys, en arameo, בתרון, Bitron) es una ciudad costera en el norte del Líbano y una de las ciudades más antiguas del mundo. Es la capital del distrito de Batrún."
"http://es.dbpedia.org/resource/Eparquía_de_Batrún","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Batrún"
"http://dbpedia.org/resource/Batroun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batrún"
"http://es.dbpedia.org/resource/Batroun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batrún"
"http://es.wikipedia.org/wiki/Batrún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batrún"
