"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_corte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_(herramienta)"
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://www.w3.org/2000/01/rdf-schema#label","Sierra (herramienta)"
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://www.w3.org/2000/01/rdf-schema#comment","La sierra es una herramienta que sirve para cortar madera u otros materiales. Consiste en una hoja con el filo dentado y se maneja a mano o por otras fuentes de energía, como vapor, agua o electricidad. Según el material a cortar se utilizan diferentes tipos de hojas de sierra. De acuerdo con la mitología griega, fue inventada por Perdix, el sobrino de Dédalo."
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b82r"
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_(herramienta)"
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://dbpedia.org/ontology/wikiPageID",134678
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://dbpedia.org/ontology/wikiPageRevisionID",130286230
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://dbpedia.org/ontology/wikiPageLength",4434
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_(herramienta)?oldid=130286230&ns=0"
"http://es.dbpedia.org/resource/Sierra_(herramienta)","http://dbpedia.org/ontology/abstract","La sierra es una herramienta que sirve para cortar madera u otros materiales. Consiste en una hoja con el filo dentado y se maneja a mano o por otras fuentes de energía, como vapor, agua o electricidad. Según el material a cortar se utilizan diferentes tipos de hojas de sierra. De acuerdo con la mitología griega, fue inventada por Perdix, el sobrino de Dédalo."
"http://es.wikipedia.org/wiki/Sierra_(herramienta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_(herramienta)"
"http://dbpedia.org/resource/Saw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_(herramienta)"
