"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/2000/01/rdf-schema#label","Santuario del Bab"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://xmlns.com/foaf/0.1/name","(Mausoleo del Bab)"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://xmlns.com/foaf/0.1/name","20px20px(Lugares sacros bahaíes de Israel)"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://xmlns.com/foaf/0.1/name","Santuario del Bab"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_peregrinación_del_bahaísmo"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Israel"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babismo"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_bahaíes"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Haifa"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Israel"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_sagrados_del_bahaísmo"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1952"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Israel"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahaísmo_en_Haifa"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_del_Bab"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Bahaísmo"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Babismo"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Shoghi_Effendi"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://es.dbpedia.org/property/nombre","(Mausoleo del Bab)"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://es.dbpedia.org/property/nombre","Santuario del Bab"
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://dbpedia.org/ontology/wikiPageID",9603175
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://dbpedia.org/ontology/wikiPageRevisionID",130497438
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://dbpedia.org/ontology/wikiPageLength",6800
"http://es.dbpedia.org/resource/Santuario_del_Bab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_del_Bab?oldid=130497438&ns=0"
"http://es.dbpedia.org/resource/Mausoleo_del_Bab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_del_Bab"
"http://es.wikipedia.org/wiki/Santuario_del_Bab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_del_Bab"
