"subject","predicate","object"
"http://es.dbpedia.org/resource/(2646)_Abetti","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2647)_Sova"
"http://es.dbpedia.org/resource/(2648)_Owa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2647)_Sova"
"http://dbpedia.org/resource/2647_Sova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2647)_Sova"
"http://es.dbpedia.org/resource/(2647)_Sova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2647)_Sova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2647)_Sova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2647)_Sova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2647)_Sova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2647)_Sova","http://www.w3.org/2000/01/rdf-schema#label","(2647) Sova"
"http://es.dbpedia.org/resource/(2647)_Sova","http://www.w3.org/2000/01/rdf-schema#comment","(2647) Sova es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2647)_Sova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2647)_Sova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2647)_Sova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(2647)_Sova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2647)_Sova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2647)_Sova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2647)_Sova"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/afelio",2.55246
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/anomalíaMedia",200.638
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2646)_Abetti"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/argumentoPerihelio",122.431
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/excentricidad",0.137716
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/inclinación",3.93618
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/nodoAscendente",290.605
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/nombre","Sova"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/perihelio",1.93453
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/periodoOrbitalSideral",1227.4
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/periodoRotación","33717.600000000006"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/semiejeMayor",2.24349
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2648)_Owa"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2647)_Sova","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2647)_Sova","http://dbpedia.org/ontology/wikiPageID",7472554
"http://es.dbpedia.org/resource/(2647)_Sova","http://dbpedia.org/ontology/wikiPageRevisionID",119438113
"http://es.dbpedia.org/resource/(2647)_Sova","http://dbpedia.org/ontology/wikiPageLength",4057
"http://es.dbpedia.org/resource/(2647)_Sova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2647)_Sova?oldid=119438113&ns=0"
"http://es.dbpedia.org/resource/(2647)_Sova","http://dbpedia.org/ontology/abstract","(2647) Sova es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.wikipedia.org/wiki/(2647)_Sova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2647)_Sova"
