"subject","predicate","object"
"http://es.dbpedia.org/resource/Anibal_Domeneghini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_Domeneghini"
"http://es.dbpedia.org/resource/Domeneghini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_Domeneghini"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Domeneghini"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Aníbal Domeneghini​ (15 de marzo de 1985) es un futbolista argentino. Juega de volante y su actual equipo es Deportes Vallenar."
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ppln"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://xmlns.com/foaf/0.1/name","Aníbal Domeneghini"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://xmlns.com/foaf/0.1/name","Eduardo Aníbal Domeneghini"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://xmlns.com/foaf/0.1/nick","Dome"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Vallenar"
"http://es.dbpedia.org/resource/Aníbal_Domeneghini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
