"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Pétur_Guðmundsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Freeman_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Linton_Townes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Don_Collins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Ed_Nealy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Tampa_Bay_Thrillers","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Thrillers"
"http://es.dbpedia.org/resource/Tampa_Bay_Thrillers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhcnd"
"http://es.dbpedia.org/resource/Tampa_Bay_Thrillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Tampa_Bay_Thrillers","http://dbpedia.org/ontology/wikiPageID",3053057
"http://es.dbpedia.org/resource/Tampa_Bay_Thrillers","http://dbpedia.org/ontology/wikiPageRevisionID",31245877
"http://es.dbpedia.org/resource/Tampa_Bay_Thrillers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rapid_City_Thrillers"
"http://es.dbpedia.org/resource/Tampa_Bay_Thrillers","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Tampa_Bay_Thrillers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tampa_Bay_Thrillers?oldid=31245877&ns=0"
"http://es.dbpedia.org/resource/Steve_Hayes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.wikipedia.org/wiki/Tampa_Bay_Thrillers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Rod_Higgins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Eric_Fernsten","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Brian_Martin_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Brook_Steppe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Sidney_Lowe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Perry_Moss","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
"http://es.dbpedia.org/resource/Dave_Magley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tampa_Bay_Thrillers"
