"subject","predicate","object"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/2000/01/rdf-schema#label","Comuna 14 (Cali)"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/2000/01/rdf-schema#comment","La Comuna 14 de Cali está localizada al suroriente del área urbana.​ La comuna 14 tiene un área total de 458 hectáreas, de las cuales 448 están utilizadas en vivienda, es decir presenta muy pocas zonas verdes. Su población según datos del último censo de habitantes representa el 9.6% del total de población de la ciudad, o sea 258.376 habitantes en el año 2016. La comuna limita: 
* al oriente y norte con la comuna 21, 
* al occidente con la comuna 13, 
* al sur occidente con la comuna 15 y 
* al sur con el corregimiento de Navarro. La comuna 14 hace parte del Distrito de Aguablanca."
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://xmlns.com/foaf/0.1/name","Comuna 14"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Cali"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comuna_14_(Cali)"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/densidad",56414
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/mapa","Comuna 14-Cali.png"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/nombre","Comuna 14"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/nombreCompleto","Comuna 14"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/población",258376
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/superficie",4.58
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/superior","Cali"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://dbpedia.org/ontology/wikiPageID",7075872
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://dbpedia.org/ontology/wikiPageRevisionID",124096639
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://dbpedia.org/ontology/populationTotal",258376
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Colombia"
"http://es.dbpedia.org/resource/Comuna_14_(Cali)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comuna_14_(Cali)?oldid=124096639&ns=0"
