"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://www.w3.org/2000/01/rdf-schema#label","Línea 5 (Autobuses de Alcalá)"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea 5 de los autobuses de Alcalá de Henares es una ruta de transporte urbano que transcurre desde el Barrio del Pilar, en el Distrito II de la ciudad (zona de Nueva Rinconada, calle Río Arlanza) hasta la Plaza de la Paz"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://xmlns.com/foaf/0.1/name","Línea 5"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://xmlns.com/foaf/0.1/name","Nueva Rinconada,Barrio del Pilar, Centro,"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://xmlns.com/foaf/0.1/name","yEnsanche de Alcalá de Henares"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://xmlns.com/foaf/0.1/name","Nueva Rinconada ⇔ Plaza de la Paz"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_5_(Autobuses_de_Alcalá)"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Línea_3_(Autobuses_de_Alcalá)"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://es.dbpedia.org/property/características","Circula todos los días"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://es.dbpedia.org/property/colorFondo","#E21313"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://es.dbpedia.org/property/colorTítulo","#E21313"
"http://es.dbpedia.org/resource/Línea_5_(Autobuses_de_Alcalá)","http://es.dbpedia.org/property/fin","Plaza de la Paz"
