"subject","predicate","object"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/2000/01/rdf-schema#label","Kickstarter"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/2000/01/rdf-schema#comment","Kickstarter es un sitio web de micromecenazgo para proyectos creativos.​ Mediante Kickstarter se ha financiado una amplia gama de esfuerzos,​ que van desde películas independientes, música y cómics a periodismo, videojuegos y proyectos relacionados con la comida.​"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhy_7"
"http://es.dbpedia.org/resource/Kickstarter","http://xmlns.com/foaf/0.1/name","Kickstarter"
"http://es.dbpedia.org/resource/Kickstarter","http://xmlns.com/foaf/0.1/homepage","http://kickstarter.com"
"http://es.dbpedia.org/resource/Kickstarter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_de_micromecenazgo"
"http://es.dbpedia.org/resource/Kickstarter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Internet"
"http://es.dbpedia.org/resource/Kickstarter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Kickstarter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Kickstarter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2008"
"http://es.dbpedia.org/resource/Kickstarter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kickstarter"
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/alexa",660
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/estadoActual","activo"
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/logotipo","http://es.dbpedia.org/resource/Archivo:Kickstarter_logo.svg"
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/nombre","Kickstarter"
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Micromecenazgo"
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/url","https://www.kickstarter.com"
"http://es.dbpedia.org/resource/Kickstarter","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageID",5271178
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageRevisionID",127304922
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/getpebble/pebble-2-time-2-and-core-an-entirely-new-3g-ultra/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/597538543/the-worlds-best-travel-jacket-with-15-features-bau/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/antsylabs/fidget-cube-a-vinyl-desk-toy/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/elanlee/exploding-kittens/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/getpebble/pebble-e-paper-watch-for-iphone-and-android/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/getpebble/pebble-time-awesome-smartwatch-no-compromises/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/ouya/ouya-a-new-kind-of-video-game-console/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/peak-design/the-everyday-backpack-tote-and-sling/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/poots/kingdom-death-monster-15/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com/projects/ryangrepper/coolest-cooler-21st-century-cooler-thats-actually/description"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","http://kickstarter.com"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kickstarter.com"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzzfeed.com/katienotopoulos/37-saddest-failed-kickstarters"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldwide.espacenet.com/publicationDetails/biblio%3FCC=US&NR=7885887&KC=&FT=E&locale=en_EP"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150302043210/http:/kickstarterdeal.com/"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/wikiPageLength",26862
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/logo","frameless|upright=1.1|Logo"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Financiación_en_masa"
"http://es.dbpedia.org/resource/Kickstarter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kickstarter?oldid=127304922&ns=0"
"http://es.dbpedia.org/resource/Kickstarter","http://dbpedia.org/ontology/abstract","Kickstarter es un sitio web de micromecenazgo para proyectos creativos.​ Mediante Kickstarter se ha financiado una amplia gama de esfuerzos,​ que van desde películas independientes, música y cómics a periodismo, videojuegos y proyectos relacionados con la comida.​ Siendo uno nuevo en el conjunto de plataformas de recaudación de fondos llamado «financiación en masa»,​ Kickstarter facilita la captación de recursos monetarios del público en general, un modelo que evita muchas vías tradicionales de inversión.​ Los proyectos deben cumplir con las directrices de Kickstarter para ponerse en marcha - proyectos de caridad, de causas, de «financiación de vida» y recaudación de fondos sin límites fijos no están permitidos.​ Los dueños del proyecto eligen una fecha límite y un mínimo objetivo de fondos a recaudar. Si el objetivo elegido no es recolectado en el plazo, no se perciben fondos (esto se conoce como ).​ El dinero prometido por los donantes se recopila mediante .​ Kickstarter toma un 5 % de los fondos recaudados; Amazon cobra un 3–5 % adicional.​ A diferencia de muchos foros de recaudación de fondos o inversión, Kickstarter renuncia a la propiedad sobre los proyectos y el trabajo que producen. Sin embargo, los proyectos iniciados en el sitio son permanentemente archivados y accesibles al público. Después de que la financiación se ha completado, los proyectos y elementos multimedia subidos no pueden ser editados o eliminados del sitio.​ No hay garantía de que las personas que publican los proyectos en Kickstarter cumplan sus proyectos, usen el dinero para poner en práctica sus proyectos o que los proyectos concluidos satisfagan las expectativas de los patrocinadores, y Kickstarter en sí ha sido acusado de proporcionar poco control de calidad.​​​ Kickstarter aconseja a los patrocinadores que usen su propio juicio al apoyar a un proyecto. También advierten a los líderes de proyectos que podrían ser responsables por los daños y perjuicios de los patrocinadores por no cumplir las promesas.​ En mayo de 2011, un estudiante de cine de la Universidad de Nueva York recaudó 1.726 dólares para hacer una película, pero plagió otra película en su lugar. El estudiante se disculpó públicamente y el asunto desde entonces ha sido cancelado.​​ Los proyectos también pueden fallar, incluso después de una recaudación de fondos exitosa, cuando los creadores subestiman los costos totales requeridos o las dificultades técnicas a ser superadas.​​"
