"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_1989-90_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989"
"http://es.dbpedia.org/resource/Categoría:Unión_Deportiva_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989"
"http://es.dbpedia.org/resource/División_de_Honor_de_fútbol_sala_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989"
"http://es.dbpedia.org/resource/Categoría:Temporada_1988-89_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en España en 1989"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en España en 1989"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1989"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1989"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://dbpedia.org/ontology/wikiPageID",5904971
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://dbpedia.org/ontology/wikiPageRevisionID",68199333
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_España_en_1989?oldid=68199333&ns=14"
"http://es.dbpedia.org/resource/Fútbol_Sala_Móstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989"
"http://es.dbpedia.org/resource/Nou_Estadi_de_Palamós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989"
"http://es.dbpedia.org/resource/Unió_de_l'Esport_Badaloní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989"
"http://es.dbpedia.org/resource/Hellín_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1989"
