"subject","predicate","object"
"http://es.dbpedia.org/resource/Heyuania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heyuannia_huangi"
"http://es.dbpedia.org/resource/Heyuannia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heyuannia_huangi"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/2000/01/rdf-schema#label","Heyuannia huangi"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/2000/01/rdf-schema#comment","Heyuannia huangi es la única especie conocida del género extinto Heyuannia (""de Heyuan"") de dinosaurio terópodo ovirraptórido, que vivió a finales del período Cretácico, hace aproximadamente 66 millones de años, en el Maastrichtiense, en lo que hoy es Asia. La especie tipo , Heyuannia huangi, fue nombrada y descrita por Lü Junchang en 2002. El nombre genérico se refiere a la ciudad de Heyuan. El nombre específico honra a , el director del . El holotipo , HYMV1-1, fue descubierto en Guangdong cerca de  en capas de la . Consiste en un esqueleto parcial, incluyendo el cráneo. Otros seis esqueletos fueron asignados como paratipos o referido a la especie. Se han descubierto un significativo número de especímenes, entre los que se destaca uno que podría presentar evidencias de los órganos reprod"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://xmlns.com/foaf/0.1/name","Heyuannia huangi"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heyuannia_huangi"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/genus","Heyuannia"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/genusAuthority","Lü, 2002"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Oviraptorosauria"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/name","Heyuannia huangi"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/species","H. huangi"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/speciesAuthority","Lü, 2002"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Caenagnathoidea"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/wikiPageID",1287899
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/wikiPageRevisionID",129830467
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/wikiPageLength",5629
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenagnathoidea"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ingeniinae"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oviraptorosauria"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heyuannia_huangi?oldid=129830467&ns=0"
"http://es.dbpedia.org/resource/Heyuannia_huangi","http://dbpedia.org/ontology/abstract","Heyuannia huangi es la única especie conocida del género extinto Heyuannia (""de Heyuan"") de dinosaurio terópodo ovirraptórido, que vivió a finales del período Cretácico, hace aproximadamente 66 millones de años, en el Maastrichtiense, en lo que hoy es Asia. La especie tipo , Heyuannia huangi, fue nombrada y descrita por Lü Junchang en 2002. El nombre genérico se refiere a la ciudad de Heyuan. El nombre específico honra a , el director del . El holotipo , HYMV1-1, fue descubierto en Guangdong cerca de  en capas de la . Consiste en un esqueleto parcial, incluyendo el cráneo. Otros seis esqueletos fueron asignados como paratipos o referido a la especie. Se han descubierto un significativo número de especímenes, entre los que se destaca uno que podría presentar evidencias de los órganos reproductores.​ Heyuannia es un ovirraptórido de tamaño mediano. Gregory S. Paul en 2010 estimó su longitud en 1,5 metros, el peso en veinte kilogramos.​ Su cráneo sin dientes es relativamente corto con un hocico empinado. Tenía brazos y dígitos muy cortos, y se redujo su primer dígito.​ Heyuannia fue asignada por Lü a Oviraptoridae en 2002. Su ubicación exacta dentro de este grupo es incierta. Los análisis posteriores dieron como resultado una posición en Oviraptorinae o Ingeniinae. Según Lü, la morfología del hombro de Heyuannia apoya la hipótesis de que los oviraptosaurianos eran, aves no voladoras secundarias.​ En su blog sobre terópodos el paleontólogo  propone que Ajancingenia yanshini, originalmente ""Ingenia yanshini"", cuyo nombre genérico estaba preocupado por un nematodo y fuera remplazado por Easter en 2013, sin embargo, varios problemas éticos con el estudio citado, incluido el plagio del texto y una figura. Por lo tanto, a pesar de la validez de Ajancingenia bajo el ICZN, propuso la sinonimización de Ajancingenia y Heyuannia para evitar un dilema ético. En 2017 Funston et al. publicó un trabajo donde los autores aceptan la sugerencia y proponen la combinación Heyuannia yanshini.​​ El siguiente cladograma sigue el análisis filogenético de 2017 realizado por Funston y colegas.​"
"http://es.wikipedia.org/wiki/Heyuannia_huangi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heyuannia_huangi"
"http://dbpedia.org/resource/Heyuannia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heyuannia_huangi"
